"Klasse";"Platz";"Rufzeichen/DOK (Name)";"DOK";"Punkte";"2024-03";"2024-05";"2024-06";"2024-07";"2024-09";"2024-10";"2024-11"
"Club";100;"Brackwede";"N02";1083;1083;0;0;0;0;0;0
"Club";101;"Duisburg-Huckingen";"L16";1074;1074;0;0;0;0;0;0
"Club";102;"Soemmerda";"X06";1071;1071;0;0;0;0;0;0
"Club";103;"ZAB Dessau";"W22";1044;1044;0;0;0;0;0;0
"Club";104;"Wipper/Helme";"X08";1029;1029;0;0;0;0;0;0
"Club";105;"Haan";"R24";1002;1002;0;0;0;0;0;0
"Club";106;"Aachen";"G01";981;981;0;0;0;0;0;0
"Club";107;"Kronach";"B21";978;978;0;0;0;0;0;0
"Club";108;"virtueller OV";"E16";967;967;0;0;0;0;0;0
"Club";109;"Erding";"C25";943;943;0;0;0;0;0;0
"Club";110;"Mittelrhein";"K32";942;942;0;0;0;0;0;0
"Club";111;"Schwaebisch Hall";"P20";906;906;0;0;0;0;0;0
"Club";112;"Greifswald";"V11";901;901;0;0;0;0;0;0
"Club";113;"Goch";"L06";888;888;0;0;0;0;0;0
"Club";114;"Korbach";"F47";886;886;0;0;0;0;0;0
"Club";115;"Hannover Schwarzer Baer";"H48";874;874;0;0;0;0;0;0
"Club";115;"Dreieich";"F29";874;874;0;0;0;0;0;0
"Club";117;"Amberg";"U01";873;873;0;0;0;0;0;0
"Club";118;"Moers";"Z63";862;862;0;0;0;0;0;0
"Club";119;"Jena";"X22";847;847;0;0;0;0;0;0
"Club";120;"Bueckeburg";"H04";835;835;0;0;0;0;0;0
"Club";121;"Dinslaken";"L30";803;803;0;0;0;0;0;0
"Club";122;"Hamburg";"Z07";796;796;0;0;0;0;0;0
"Club";123;"Neandertal";"R09";781;781;0;0;0;0;0;0
"Club";124;"Juelich";"G16";766;766;0;0;0;0;0;0
"Club";125;"Eberswalde-Finow";"Y36";755;755;0;0;0;0;0;0
"Club";126;"Esslingen";"P02";744;744;0;0;0;0;0;0
"Club";127;"Telgte";"N44";733;733;0;0;0;0;0;0
"Club";128;"Chemnitz-Sued";"S54";703;703;0;0;0;0;0;0
"Club";129;"Regensburg";"U13";688;688;0;0;0;0;0;0
"Club";130;"Wesel";"L23";675;675;0;0;0;0;0;0
"Club";130;"Muemlingtal";"F35";675;675;0;0;0;0;0;0
"Club";132;"Harz+Heide";"H60";670;670;0;0;0;0;0;0
"Club";133;"Vulkaneifel";"K34";659;659;0;0;0;0;0;0
"Club";134;"Remscheid";"R13";657;657;0;0;0;0;0;0
"Club";135;"Vechta";"I20";655;655;0;0;0;0;0;0
"Club";136;"Annaberg";"S48";644;644;0;0;0;0;0;0
"Club";137;"Sulz am Neckar";"P36";637;637;0;0;0;0;0;0
"Club";138;"Hamburg-Eilbek";"E31";632;632;0;0;0;0;0;0
"Club";139;"Winterberg";"O44";630;630;0;0;0;0;0;0
"Club";140;"Bruchsal";"A02";629;629;0;0;0;0;0;0
"Club";141;"Bamberg";"Z51";623;623;0;0;0;0;0;0
"Club";142;"Saalfeld";"X26";620;620;0;0;0;0;0;0
"Club";143;"Wiesbaden";"F20";607;607;0;0;0;0;0;0
"Club";144;"Langenberg";"R07";603;603;0;0;0;0;0;0
"Club";145;"Buchholz";"E21";600;600;0;0;0;0;0;0
"Club";146;"Brandenburg";"Y06";596;596;0;0;0;0;0;0
"Club";147;"Gersthofen";"T17";580;580;0;0;0;0;0;0
"Club";148;"Koblenz";"Z11";570;570;0;0;0;0;0;0
"Club";149;"Guestrow";"V15";559;559;0;0;0;0;0;0
"Club";150;"Tempelhof";"D08";557;557;0;0;0;0;0;0
"Club";151;"Bad Honnef";"G09";550;550;0;0;0;0;0;0
"Club";152;"Soest";"O17";549;549;0;0;0;0;0;0
"Club";153;"Rotenburg";"I19";548;548;0;0;0;0;0;0
"Club";153;"Tuebingen";"P12";548;548;0;0;0;0;0;0
"Club";155;"Glauchau-Meerane";"S57";540;540;0;0;0;0;0;0
"Club";155;"Riesa";"S02";540;540;0;0;0;0;0;0
"Club";157;"Hassberge";"B37";537;537;0;0;0;0;0;0
"Club";158;"Biggesee";"O43";534;534;0;0;0;0;0;0
"Club";159;"Ahrweiler";"K01";527;527;0;0;0;0;0;0
"Club";160;"Freising";"C04";522;522;0;0;0;0;0;0
"Club";160;"Ansbach";"B02";522;522;0;0;0;0;0;0
"Club";162;"Helmstedt";"H30";521;521;0;0;0;0;0;0
"Club";163;"Stromberg";"P51";517;517;0;0;0;0;0;0
"Club";164;"Collberg";"Z91";511;511;0;0;0;0;0;0
"Club";165;"Ruhr-Universitaet Bochum";"O35";505;505;0;0;0;0;0;0
"Club";165;"Coburg";"B19";505;505;0;0;0;0;0;0
"Club";167;"Huchting";"I53";502;502;0;0;0;0;0;0
"Club";168;"Bamberg";"B05";500;500;0;0;0;0;0;0
"Club";168;"Schoeneberg";"D05";500;500;0;0;0;0;0;0
"Club";170;"Cottbus";"Y24";494;494;0;0;0;0;0;0
"Club";171;"Bremen";"I04";486;486;0;0;0;0;0;0
"Club";172;"Wuermtal";"C30";477;477;0;0;0;0;0;0
"Club";173;"Harburg";"E07";474;474;0;0;0;0;0;0
"Club";174;"";"DIG";468;468;0;0;0;0;0;0
"Club";175;"Wolgast";"V30";467;467;0;0;0;0;0;0
"Club";176;"Wuerzburg";"B18";463;463;0;0;0;0;0;0
"Club";177;"Weissenfels";"W34";460;460;0;0;0;0;0;0
"Club";178;"Bonn-Hardtberg";"G33";453;453;0;0;0;0;0;0
"Club";179;"Magdeburg-Nord";"W05";447;447;0;0;0;0;0;0
"Club";180;"Saarbruecken";"Z19";442;442;0;0;0;0;0;0
"Club";181;"TH Ilmenau";"X34";440;440;0;0;0;0;0;0
"Club";182;"Westlausitz";"S21";437;437;0;0;0;0;0;0
"Club";183;"Isarwinkel";"C07";432;432;0;0;0;0;0;0
"Club";184;"Spremberg";"Y30";428;428;0;0;0;0;0;0
"Club";185;"Selfkant";"G13";419;419;0;0;0;0;0;0
"Club";185;"Gladbeck";"L03";419;419;0;0;0;0;0;0
"Club";187;"Marburg";"F15";416;416;0;0;0;0;0;0
"Club";188;"Meckenheim";"G23";415;415;0;0;0;0;0;0
"Club";189;"Schinkel";"I34";410;410;0;0;0;0;0;0
"Club";190;"Muehlheim";"F59";409;409;0;0;0;0;0;0
"Club";191;"Sieg-Hellertal";"K41";408;408;0;0;0;0;0;0
"Club";192;"Illertissen";"T15";406;406;0;0;0;0;0;0
"Club";193;"Bergstrasse";"F02";402;402;0;0;0;0;0;0
"Club";194;"Madonnenland";"A45";390;390;0;0;0;0;0;0
"Club";195;"Oberpfaelzerwald";"U20";380;380;0;0;0;0;0;0
"Club";196;"Rheda-Wiedenbrueck";"N47";376;376;0;0;0;0;0;0
"Club";197;"Gera";"X20";367;367;0;0;0;0;0;0
"Club";198;"Grafschaft Hoya";"I17";358;358;0;0;0;0;0;0
"Club";199;"Virtuelles Wuerttemberg";"P62";355;355;0;0;0;0;0;0
"Club";200;"Muenchen-Sued";"C18";354;354;0;0;0;0;0;0
"Club";201;"RadioKlub TH Merseburg";"W21";352;352;0;0;0;0;0;0
"Club";202;"Hamburg-Alstertal";"E13";351;351;0;0;0;0;0;0
"Club";203;"Osterode/Bad Lauterberg";"H19";345;345;0;0;0;0;0;0
"Club";204;"Schkeuditz";"S41";344;344;0;0;0;0;0;0
"Club";205;"Doerenberg";"I37";343;343;0;0;0;0;0;0
"Club";206;"Hanau";"F09";339;339;0;0;0;0;0;0
"Club";207;"Groenegau";"I28";338;338;0;0;0;0;0;0
"Club";208;"Berlin Hohenschoenhausen";"D20";330;330;0;0;0;0;0;0
"Club";209;"Arnstadt";"X10";328;328;0;0;0;0;0;0
"Club";210;"Frankfurt-West";"F49";325;325;0;0;0;0;0;0
"Club";211;"Lichtenrade";"D14";324;324;0;0;0;0;0;0
"Club";212;"Plauen";"S53";323;323;0;0;0;0;0;0
"Club";212;"Finsterwalde";"Y38";323;323;0;0;0;0;0;0
"Club";214;"Muenster/Hessen";"F68";322;322;0;0;0;0;0;0
"Club";215;"Solingen";"R14";316;316;0;0;0;0;0;0
"Club";216;"Olbernhau";"S49";312;312;0;0;0;0;0;0
"Club";217;"Auerbach";"S56";309;309;0;0;0;0;0;0
"Club";218;"Grenzland";"R02";302;302;0;0;0;0;0;0
"Club";219;"Muenchen-Harlaching";"C34";292;292;0;0;0;0;0;0
"Club";220;"Ueberherrn";"Q16";291;291;0;0;0;0;0;0
"Club";221;"Oer-Erkenschw./Recklingh.";"N18";288;288;0;0;0;0;0;0
"Club";222;"Ennepetal";"O27";286;286;0;0;0;0;0;0
"Club";223;"Lobenstein-Schleiz";"X23";284;284;0;0;0;0;0;0
"Club";224;"Eilenburg";"S36";282;282;0;0;0;0;0;0
"Club";225;"Dresden-Land";"S06";279;279;0;0;0;0;0;0
"Club";226;"Charlottenburg";"D01";274;274;0;0;0;0;0;0
"Club";226;"Minden";"N12";274;274;0;0;0;0;0;0
"Club";228;"Grafschaft Bad Bentheim";"I21";273;273;0;0;0;0;0;0
"Club";229;"Hilden";"R04";271;271;0;0;0;0;0;0
"Club";230;"Pegnitz";"B32";255;255;0;0;0;0;0;0
"Club";231;"Forchheim";"B26";252;252;0;0;0;0;0;0
"Club";232;"Radioclub Oberweissbach";"X38";245;245;0;0;0;0;0;0
"Club";233;"Loreley";"K24";234;234;0;0;0;0;0;0
"Club";234;"Senftenberg";"Y25";232;232;0;0;0;0;0;0
"Club";235;"Weiterstadt";"F66";231;231;0;0;0;0;0;0
"Club";236;"Miltenberg";"B24";226;226;0;0;0;0;0;0
"Club";237;"Klingenberg";"S19";224;224;0;0;0;0;0;0
"Club";238;"Luedenscheid";"O14";219;219;0;0;0;0;0;0
"Club";239;"Neuenhagen";"Y17";214;214;0;0;0;0;0;0
"Club";240;"Prenzlauer Berg I";"D15";204;204;0;0;0;0;0;0
"Club";241;"Neuwied";"K08";189;189;0;0;0;0;0;0
"Club";242;"Schleswig";"M13";187;187;0;0;0;0;0;0
"Club";243;"Siebengebirge";"G25";186;186;0;0;0;0;0;0
"Club";244;"Peine";"H20";182;182;0;0;0;0;0;0
"Club";245;"Wiehengebirge";"N22";180;180;0;0;0;0;0;0
"Club";246;"Murgtal";"A50";178;178;0;0;0;0;0;0
"Club";247;"Voerde";"L24";177;177;0;0;0;0;0;0
"Club";247;"Offenburg";"Z26";177;177;0;0;0;0;0;0
"Club";249;"Werl";"O49";170;170;0;0;0;0;0;0
"Club";250;"Duesseldorf";"R01";150;150;0;0;0;0;0;0
"Club";251;"Bad Segeberg";"M14";148;148;0;0;0;0;0;0
"Club";252;"Koepenick";"D21";146;146;0;0;0;0;0;0
"Club";253;"Schoenebeck";"W36";141;141;0;0;0;0;0;0
"Club";254;"Gronau";"N41";136;136;0;0;0;0;0;0
"Club";255;"Waiblingen";"P37";135;135;0;0;0;0;0;0
"Club";256;"Ludwigshafen";"K06";133;133;0;0;0;0;0;0
"Club";257;"Eschborn";"F43";125;125;0;0;0;0;0;0
"Club";258;"Maerkisches Viertel";"D13";122;122;0;0;0;0;0;0
"Club";259;"Koeln-Dellbrueck";"G44";118;118;0;0;0;0;0;0
"Club";260;"Freiburg";"A05";116;116;0;0;0;0;0;0
"Club";261;"Dortmund";"Z03";109;109;0;0;0;0;0;0
"Club";262;"Philippsburg";"A53";108;108;0;0;0;0;0;0
"Club";263;"Suhl/Zella-Mehlis";"X31";103;103;0;0;0;0;0;0
"Club";264;"Koeln";"G10";101;101;0;0;0;0;0;0
"Club";265;"Luenen";"O15";100;100;0;0;0;0;0;0
"Club";266;"Koenigs Wusterhausen";"Y07";94;94;0;0;0;0;0;0
"Club";267;"Rheinhausen";"L20";79;79;0;0;0;0;0;0
"Club";268;"Frankfurt";"F05";74;74;0;0;0;0;0;0
"Club";269;"Halle-Neustadt";"W24";64;64;0;0;0;0;0;0
"Club";270;"Berlin-Mitte";"D17";62;62;0;0;0;0;0;0
"Club";271;"Ebrachtal";"B36";54;54;0;0;0;0;0;0
"Club";272;"Harburg";"Z27";51;51;0;0;0;0;0;0
"Club";273;"Melsungen";"F36";36;36;0;0;0;0;0;0
"Club";274;"Pegau";"S38";20;20;0;0;0;0;0;0
"Club";275;"Kulmbach";"B07";17;17;0;0;0;0;0;0
"Club";276;"Flensburg";"M03";16;16;0;0;0;0;0;0
"Club";277;"Wiesbach";"Q18";14;14;0;0;0;0;0;0
"Club";278;"Herford";"N08";11;11;0;0;0;0;0;0
"Club";279;"Mittweida";"S44";5;5;0;0;0;0;0;0
