"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"1.2 GHz";"Single";"05";40;"DH1AKY";"DH1AKY";"X30";"JO50LQ";11;1973;290;0.0;6;2;414;"JO80IB";"OL1B";""
"1.2 GHz";"Single";"05";41;"DH2UAK";"DH2UAK";"Y26";"JO71FU";10;1970;287;22.1;7;4;406;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";42;"DH2PA";"DH2PA";"K14";"JN49AE";11;1878;283;0.0;7;4;404;"JN68PC";"OE5D";""
"1.2 GHz";"Single";"05";43;"DB3LO";"DB3LO";"W02";"JO51MV";13;1854;280;2.2;9;2;422;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";44;"DJ6OL";"DJ6OL";"H05";"JO52AP";8;1838;277;3.1;6;2;602;"JO01PU";"M1CRO/P";""
"1.2 GHz";"Single";"05";45;"DG0PF";"DG0PF";"X30";"JO50LQ";9;1776;273;0.0;6;3;526;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";46;"DL3AMI";"DL3AMI";"X04";"JO50MX";9;1771;270;13.9;7;4;533;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";47;"DJ7JM";"DJ7JM";"P47";"JN48RR";12;1713;267;0.0;7;4;357;"JN78DK";"OE5VRL";""
"1.2 GHz";"Single";"05";48;"DL4LAB";"DL4LAB";"E13";"JO53BQ";12;1613;263;0.0;7;3;409;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";49;"DJ6TA";"DJ6TA";"G33";"JO30MS";13;1516;260;0.0;5;2;418;"JO01PU";"M1CRO/P";""
"1.2 GHz";"Single";"05";50;"DK2CB";"DK2CB";"Y26";"JO71IX";7;1339;257;6.1;5;3;408;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";51;"DH9JE";"DH9JE";"R22";"JO31JG";6;1324;253;0.0;5;3;395;"JO02OB";"G3XDY";""
"1.2 GHz";"Single";"05";52;"DL9MKA";"DL9MKA";"W10";"JO51SW";12;1262;250;0.0;6;2;292;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";53;"DM2EUN";"DM2EUN";"S50";"JO60IV";12;1208;247;0.0;6;2;276;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";54;"DK4VW";"DK4VW";"M15";"JO40IT";6;1170;243;0.0;5;1;305;"JO62GD";"DF0YY";""
"1.2 GHz";"Single";"05";55;"DG5ACX/P";"DG5ACX";"H24";"JO52IJ";6;1093;240;0.0;6;2;430;"JO21FW";"PA0S";""
"1.2 GHz";"Single";"05";56;"DG8MDN";"DG8MDN";"C12";"JN58PE";11;1050;237;0.0;6;3;269;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";57;"DH8IAB";"DH8IAB";"A24";"JO30NO";6;1029;233;0.0;4;2;402;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";58;"DC3XQ";"DC3XQ";"";"JO53AO";6;979;230;20.3;4;2;404;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";59;"DL5ALW";"DL5ALW";"X06";"JO51PD";6;977;227;0.0;5;2;296;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";60;"DL2TXT";"DL2TXT";"Y09";"JO62NI";10;953;223;0.0;4;2;246;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";61;"DL4MN/P";"DL4MN";"W09";"JO62FK";5;902;220;0.0;5;2;332;"JN69UN";"OK2M";""
"1.2 GHz";"Single";"05";62;"DG0CPG";"DG0CPG";"W10";"JO51TU";10;786;217;43.5;5;2;292;"JO31QX";"DL0LN";""
"1.2 GHz";"Single";"05";63;"DG5BRE";"DG5BRE";"Y21";"JO62VM";7;785;213;39.7;4;2;315;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";64;"DK3AX";"DK3AX";"B18";"JN59DV";5;777;210;31.2;4;2;296;"JN68PC";"OE5D";""
"1.2 GHz";"Single";"05";65;"DL8MFF/P";"DL8MFF";"C06";"JN58QH";5;765;207;0.0;5;2;228;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";66;"DL9LBH";"DL9LBH";"B02";"JN59ID";8;734;203;0.0;4;2;205;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";67;"DC7SEP";"DC7SEP";"C06";"JN58QH";5;710;200;15.5;4;2;254;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";68;"DK1CB";"DK1CB";"E36";"JO53DL";5;692;197;4.2;4;1;360;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";69;"DL9MFY";"DL9MFY";"C12";"JN58SD";7;682;193;23.7;3;1;242;"JN48EQ";"DR9A";""
"1.2 GHz";"Single";"05";70;"DF8V";"DF8V";"Q05";"JN39LH";4;673;190;25.6;4;3;276;"JN36GU";"HB9IAB/P";"DF8VO"
"1.2 GHz";"Single";"05";71;"DL1DXA";"DL1DXA";"S07";"JN58TI";4;639;187;3.5;4;3;293;"JN79PJ";"OK2GD";""
"1.2 GHz";"Single";"05";72;"DL8WX";"DL8WX";"K24";"JO30WE";2;618;183;0.0;2;2;350;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";73;"DL7YS";"DL7YS";"D06";"JO62NM";4;605;180;0.0;3;2;263;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";74;"DD7MH";"DD7MH";"C15";"JN68HD";5;601;177;30.0;4;3;224;"JN77TX";"OE1W";""
"1.2 GHz";"Single";"05";75;"DK2ZF/P";"DK2ZF";"M15";"JO43WJ";2;600;173;4.6;2;2;389;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";76;"DL9AAA";"DL9AAA";"H27";"JN58QE";6;592;170;0.0;3;2;229;"JN48EQ";"DR9A";""
"1.2 GHz";"Single";"05";77;"DM5RC";"DM5RC";"Y26";"JO71ES";6;580;167;0.0;3;2;226;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";78;"DG0OGJ";"DG0OGJ";"X30";"JO50KQ";2;562;163;0.0;2;2;532;"JN99AJ";"OK2C";""
"1.2 GHz";"Single";"05";79;"DL2DRG";"DL2DRG";"S24";"JO70IT";4;444;160;25.5;3;2;135;"JN79IO";"OK1FPG";""
"1.2 GHz";"Single";"05";80;"DG5EM";"DG5EM";"L16";"JO31JK";10;432;157;0.0;4;2;82;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";81;"DL3YDP";"DL3YDP";"O38";"JO31NN";2;409;153;0.0;2;2;404;"JO01PU";"M1CRO/P";""
"1.2 GHz";"Single";"05";82;"DM4KR";"DM4KR";"W14";"JO51TT";7;406;150;36.9;4;1;163;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";83;"DH1DA";"DH1DA";"P30";"JN48LF";4;402;147;0.0;3;2;149;"JN59GB";"DG5NFF";""
"1.2 GHz";"Single";"05";84;"DH6ABE";"DH6ABE";"W02";"JO51LU";8;385;143;0.0;3;2;207;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";85;"DM3HA";"DM3HA";"Y43";"JO61TL";4;377;140;0.0;3;1;128;"JO62XO";"DL7NDB";""
"1.2 GHz";"Single";"05";86;"DL0HO";"DL0HO";"F09";"JO40KD";2;364;137;0.0;2;1;197;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";87;"DF1HC";"DF1HC";"E29";"JO43UQ";9;361;133;0.0;3;2;202;"JO33II";"PI4GN";""
"1.2 GHz";"Single";"05";88;"DG0ONW";"DG0ONW";"X30";"JO50LP";7;342;130;28.0;2;1;200;"JO62GD";"DF0YY";""
"1.2 GHz";"Single";"05";89;"DL7ATR";"DL7ATR";"G26";"JO30DO";3;341;127;3.1;2;1;181;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";90;"DL9OE";"DL9OE";"H24";"JO52IJ";4;327;123;0.0;3;1;236;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";91;"DG3EX";"DG3EX";"R29";"JO31NH";6;305;120;0.0;2;1;89;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";92;"DL1DBR";"DL1DBR";"O17";"JO41BN";4;290;117;0.0;3;1;84;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";93;"DH1PS";"DH1PS";"N20";"JO31NO";7;281;113;0.0;2;1;57;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";94;"DK5AJ";"DK5AJ";"X13";"JO51GO";2;248;110;0.0;1;1;159;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";95;"DG6ME";"DG6ME";"";"JO51KV";5;230;107;3.4;3;1;111;"JO61FR";"DL1HSF";""
"1.2 GHz";"Single";"05";96;"DL0TUD";"DL0TUD";"S07";"JN58SJ";1;200;103;0.0;1;1;200;"JN56UO";"IQ3XL";""
"1.2 GHz";"Single";"05";97;"DL6CNG";"DL6CNG";"W10";"JO51TU";4;199;100;0.0;2;2;182;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";98;"DL5DWF";"DL5DWF";"S26";"JO71AA";2;189;97;0.0;2;1;163;"JO62GD";"DF0YY";""
"1.2 GHz";"Single";"05";99;"DL2MAJ";"DL2MAJ";"C28";"JN58JD";2;176;93;31.2;2;1;128;"JN48SW";"DL6SH";""
"1.2 GHz";"Single";"05";100;"DL4YDR";"DL4YDR";"N16";"JO32RG";3;167;90;68.3;2;1;112;"JO31RG";"DK1VC";""
"1.2 GHz";"Single";"05";101;"DK6QW";"DK6QW";"L03";"JO31LO";3;147;87;0.0;2;1;61;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";102;"DL2HTI";"DL2HTI";"W17";"JO61BB";2;141;83;0.0;2;2;88;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";103;"DL1BFR";"DL1BFR";"I33";"JO32MO";2;133;80;0.0;2;1;74;"JO31QX";"DL0LN";""
"1.2 GHz";"Single";"05";104;"DK1WB";"DK1WB";"H24";"JO52IJ";5;127;77;40.7;2;1;53;"JO51KW";"DF0XG";""
"1.2 GHz";"Single";"05";105;"DG1YBN";"DG1YBN";"N44";"JO31VX";3;124;73;0.0;3;1;58;"JO42HA";"DL3YCW";""
"1.2 GHz";"Single";"05";106;"DL8UWE";"DL8UWE";"Y24";"JO71DT";2;123;70;41.1;2;1;115;"JO60WT";"DM5B";""
"1.2 GHz";"Single";"05";107;"DB1RUL";"DB1RUL";"A22";"JN49IG";2;120;67;0.0;2;1;70;"JN48EQ";"DR9A";""
"1.2 GHz";"Single";"05";108;"DL5MO";"DL5MO";"X30";"JO50LQ";4;97;63;0.0;1;1;60;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";109;"DL5OU";"DL5OU";"H05";"JO52EQ";1;91;60;0.0;1;1;91;"JO51KW";"DF0XG";""
"1.2 GHz";"Single";"05";110;"DF5HD";"DF5HD";"E29";"JO43WN";4;85;57;0.0;2;1;30;"JO53DL";"DK1CB";""
"1.2 GHz";"Single";"05";111;"DM2AB";"DM2AB";"A10";"JN49GJ";1;80;53;0.0;1;1;80;"JN48EQ";"DR9A";""
"1.2 GHz";"Single";"05";112;"DL0TZ";"DL0TZ";"B08";"JN59LN";2;68;50;0.0;1;1;42;"JN59LE";"DB5SM";"DL6NEJ"
"1.2 GHz";"Single";"05";113;"DF7RG";"DF7RG";"C15";"JN68HG";2;67;47;92.2;1;2;53;"JN68PC";"OE5D";""
"1.2 GHz";"Single";"05";114;"DK3HA";"DK3HA";"N40";"JO31LR";1;62;43;0.0;1;1;62;"JO31RG";"DK1VC";""
"1.2 GHz";"Single";"05";115;"DD7UW";"DD7UW";"S22";"JO71BF";1;50;40;0.0;1;1;50;"JO60WT";"DM5B";""
"1.2 GHz";"Single";"05";116;"DG2ON";"DG2ON";"H24";"JO52IJ";3;46;37;2.1;1;1;26;"JO52GE";"DL3LAR";""
"1.2 GHz";"Single";"05";117;"DB7SH";"DB7SH";"E29";"JO43WN";2;40;33;0.0;2;1;22;"JO53BQ";"DL4LAB";""
"1.2 GHz";"Single";"05";118;"DB9OH";"DB9OH";"H24";"JO52JI";3;34;30;0.0;1;1;18;"JO52GJ";"DJ3AK";""
"1.2 GHz";"Single";"05";119;"DF1ASG";"DF1ASG";"Z90";"JO50LQ";2;31;27;0.0;1;1;26;"JO50NV";"DL4FNM";""
"1.2 GHz";"Single";"05";120;"DD5VL";"DD5VL";"S07";"JO61UA";1;26;23;0.0;1;1;26;"JO60WT";"DM5B";""
"1.2 GHz";"Single";"05";121;"DL0VR";"DL0VR";"R15";"JO31MH";1;16;20;59.0;1;1;16;"JO31LE";"DG1KDD";""
"1.2 GHz";"Single";"05";122;"DF4HA";"DF4HA";"E29";"JO43WO";1;15;17;0.0;1;1;15;"JO43UQ";"DF1HC";""
"1.2 GHz";"Single";"05";123;"DC1DB";"DC1DB";"L16";"JO31JM";2;11;13;0.0;1;1;10;"JO31JK";"DG5EM";""
"1.2 GHz";"Single";"05";124;"DG4OP";"DG4OP";"H05";"JO52BP";1;6;10;0.0;1;1;6;"JO52AP";"DJ6OL";""
"1.2 GHz";"Single";"05";125;"DJ3XG";"DJ3XG";"W02";"JO51MV";0;0;7;100.0;0;0;0;"";"";""
"1.2 GHz";"Single";"05";125;"DH8BQA";"DH8BQA";"Y19";"JO73CE";0;0;7;100.0;0;0;0;"";"";""
"1.2 GHz";"Multi";"06";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";186;60717;420;4.1;63;17;845;"KN05IS";"YP2DX";"DL6AUI,DH1NAX,DK5NJ,DL2AKT,DL2ALF"
"1.2 GHz";"Multi";"06";2;"DR9A";"DR9A";"A24";"JN48EQ";159;60429;390;4.5;62;15;877;"IO93AD";"G8XVJ/P";"DL8AAU,DF5HC,DL2EAA"
"1.2 GHz";"Multi";"06";3;"DL0LN";"DL0LN";"N29";"JO31QX";62;14708;360;4.8;29;6;663;"JO80FF";"OK1KUO";"DB1YV,DL1MTG,DC2CB"
"1.2 GHz";"Multi";"06";4;"DF0MU";"DF0MU";"N16";"JO32PC";66;14280;330;0.8;25;5;672;"JO80FF";"OK1KUO";"DK2FD"
"1.2 GHz";"Multi";"06";5;"DL0NF";"DL0NF";"B25";"JN59PL";60;13646;300;4.4;28;8;620;"JN34OP";"IQ1KW";"DL6NBC,DG9NW,DL2NED"
"1.2 GHz";"Multi";"06";6;"DF0YY";"DF0YY";"D26";"JO62GD";52;12594;270;0.8;23;4;774;"JO02OB";"G3XDY";"DL7VTX,DL7ANR,DC9WX,DL7URH,DK2TG,DK5OZ"
"1.2 GHz";"Multi";"06";7;"DF0XG";"DF0XG";"W02";"JO51KW";33;5661;240;22.2;16;4;594;"JN88UU";"OM3KII";"DJ3XG,DL6CGN,DL6ZEJ,DL6ZXG"
"1.2 GHz";"Multi";"06";8;"DL0DAB";"DL0DAB";"Y34";"JO61NX";25;5479;210;16.0;11;4;646;"JN97LN";"HA5KDQ";"DL8ZT,DK2NVA,DL1RTL,DK5RK"
"1.2 GHz";"Multi";"06";9;"DR1T";"DR1T";"X30";"JO50KQ";14;3712;180;0.0;11;5;683;"JN97LN";"HA5KDQ";"DG1ATN,DG1AKN"
"1.2 GHz";"Multi";"06";10;"DR7B";"DR7B";"S50";"JO61KB";17;3038;150;17.6;11;2;417;"JN48EQ";"DR9A";"DL2JRM,DO2XX"
"1.2 GHz";"Multi";"06";11;"DJ7R";"DJ7R";"U15";"JN59UK";15;2582;120;0.0;9;3;459;"JN99AJ";"OK2C";"DJ7RST,DK7AM"
"1.2 GHz";"Multi";"06";12;"DL0MI";"DL0MI";"N12";"JO42KH";4;934;90;0.0;4;3;346;"JO60JJ";"OK2A";"DK3BM,DL9YEN"
"1.2 GHz";"Multi";"06";13;"DL0EE";"DL0EE";"A10";"JN49GK";4;653;60;0.0;4;2;278;"JN37MD";"HB9XC";"DK2IF,DK4IG"
"1.2 GHz";"Multi";"06";14;"DK0HH";"DK0HH";"G22";"JO30EM";4;396;30;4.8;1;1;113;"JO31RG";"DK1VC";"DL2KBX,DM4KCS,DO1ABA"
"2.3 GHz";"Single";"07";1;"DL3IAE";"DL3IAE";"K14";"JN49DG";13;6225;152;0.0;13;7;688;"JN88UU";"OM3KII";""
"2.3 GHz";"Single";"07";2;"DL1HSF";"DL1HSF";"W30";"JO61FR";20;5105;147;0.0;16;4;507;"JN87EW";"OE3JPC";""
"2.3 GHz";"Single";"07";3;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";12;4825;142;0.0;11;3;638;"JN99AJ";"OK2C";""
"2.3 GHz";"Single";"07";4;"DL6SH";"DL6SH";"P01";"JN48SW";15;4420;136;0.0;11;5;620;"JN99AJ";"OK2C";""
"2.3 GHz";"Single";"07";5;"DL1HTT";"DL1HTT";"W30";"JO61FR";12;3084;131;0.0;10;4;492;"JN88UU";"OM3KII";""
"2.3 GHz";"Single";"07";6;"DK9TF";"DK9TF";"O32";"JO31NF";11;2486;126;0.0;8;4;601;"JN78DK";"OE5VRL";""
"2.3 GHz";"Single";"07";7;"DK5EZ";"DK5EZ";"R29";"JO31NH";12;2432;121;0.0;10;5;506;"JN69UN";"OK2M";""
"2.3 GHz";"Single";"07";8;"DL4FNM";"DL4FNM";"X06";"JO50NV";12;2042;115;1.4;8;3;524;"JN88UU";"OM3KII";""
"2.3 GHz";"Single";"07";9;"DG2SER";"DG2SER";"C06";"JN58OH";5;1620;110;0.0;5;4;482;"JN88UU";"OM3KII";""
"2.3 GHz";"Single";"07";10;"DL4MW";"DL4MW";"X30";"JO50KQ";5;1558;105;8.1;4;3;532;"JN88UU";"OM3KII";""
"2.3 GHz";"Single";"07";11;"DK2DB";"DK2DB";"A35";"JN48FW";5;1187;100;0.0;4;2;432;"JN78DK";"OE5VRL";""
"2.3 GHz";"Single";"07";12;"DH1AKY";"DH1AKY";"X30";"JO50LQ";7;1145;94;0.0;5;2;393;"JO80FF";"OK1KUO";""
"2.3 GHz";"Single";"07";13;"DG0PF";"DG0PF";"X30";"JO50LQ";5;1139;89;12.0;4;3;526;"JN88UU";"OM3KII";""
"2.3 GHz";"Single";"07";14;"DL6GCK";"DL6GCK";"A01";"JN47OR";4;858;84;0.0;4;3;386;"JN78DK";"OE5VRL";""
"2.3 GHz";"Single";"07";15;"DD8DW";"DD8DW";"O17";"JO31WO";4;855;79;0.0;3;2;455;"JO01PU";"M1CRO/P";""
"2.3 GHz";"Single";"07";16;"DL3YCW";"DL3YCW";"N01";"JO42HA";4;812;73;0.0;3;2;503;"JO01PU";"M1CRO/P";""
"2.3 GHz";"Single";"07";17;"DJ6TA";"DJ6TA";"G33";"JO30MS";6;791;68;0.0;3;1;328;"JO50TI";"DL0GTH/P";""
"2.3 GHz";"Single";"07";18;"DG5ACX/P";"DG5ACX";"H24";"JO52IJ";4;660;63;0.0;4;2;266;"JO60JJ";"OK2A";""
"2.3 GHz";"Single";"07";19;"DH9NFM";"DH9NFM";"B21";"JO50RF";4;421;58;0.0;3;1;200;"JN48SW";"DL6SH";""
"2.3 GHz";"Single";"07";20;"DM2EUN";"DM2EUN";"S50";"JO60IV";6;363;52;0.0;3;1;98;"JO50TI";"DL0GTH/P";""
"2.3 GHz";"Single";"07";21;"DL2TXT";"DL2TXT";"Y09";"JO62NI";3;359;47;0.0;3;1;246;"JO50TI";"DL0GTH/P";""
"2.3 GHz";"Single";"07";22;"DD7MH";"DD7MH";"C15";"JN68HD";2;178;42;59.1;2;1;128;"JN78DK";"OE5VRL";""
"2.3 GHz";"Single";"07";23;"DO5HMK";"DO5HMK";"W17";"JO60DX";3;147;37;0.0;2;2;74;"JO60JJ";"OK2A";""
"2.3 GHz";"Single";"07";24;"DG3EX";"DG3EX";"R29";"JO31NH";3;111;31;44.5;1;1;77;"JO31QX";"DL0LN";""
"2.3 GHz";"Single";"07";25;"DG0ONW";"DG0ONW";"X30";"JO50LP";3;94;26;0.0;1;1;58;"JO50TI";"DL0GTH/P";""
"2.3 GHz";"Single";"07";26;"DK1CB";"DK1CB";"E36";"JO53DL";1;30;21;0.0;1;1;30;"JO43WJ";"DK2ZF/P";""
"2.3 GHz";"Single";"07";26;"DK2ZF/P";"DK2ZF";"M15";"JO43WJ";1;30;21;0.0;1;1;30;"JO53DL";"DK1CB";""
"2.3 GHz";"Single";"07";28;"DJ3AK";"DJ3AK";"H24";"JO52GJ";1;12;10;0.0;1;1;12;"JO52IJ";"DG5ACX/P";""
"2.3 GHz";"Single";"07";29;"DH6ABE";"DH6ABE";"W02";"JO51LU";1;11;5;0.0;1;1;11;"JO51KW";"DF0XG";""
"2.3 GHz";"Multi";"08";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";52;15643;152;3.9;30;11;770;"KN06HT";"HA8V";"DL6AUI,DH1NAX,DK5NJ,DL2AKT,DL2ALF"
"2.3 GHz";"Multi";"08";2;"DR9A";"DR9A";"A24";"JN48EQ";35;13893;135;4.6;27;10;818;"JN97PP";"HA5HY";"DL2GWZ,DL8AAU,DL2EAA"
"2.3 GHz";"Multi";"08";3;"DL0LN";"DL0LN";"N29";"JO31QX";19;4661;118;12.4;15;6;663;"JO80FF";"OK1KUO";"DB1YV,DL1MTG,DC2CB"
"2.3 GHz";"Multi";"08";4;"DL0NF";"DL0NF";"B25";"JN59PL";21;4344;101;0.0;14;4;472;"JN88UU";"OM3KII";"DL6NBC,DG9NW,DL2NED"
"2.3 GHz";"Multi";"08";5;"DF0MU";"DF0MU";"N16";"JO32PC";11;1921;84;0.0;7;3;412;"JO01PU";"M1CRO/P";"DK2FD"
"2.3 GHz";"Multi";"08";6;"DR1T";"DR1T";"X30";"JO50KQ";6;1465;68;0.0;5;3;532;"JN88UU";"OM3KII";"DG1ATN,DG1AKN"
"2.3 GHz";"Multi";"08";7;"DF0XG";"DF0XG";"W02";"JO51KW";5;1017;51;0.0;5;3;331;"JN69UN";"OK2M";"DJ3XG,DL6CGN,DL6ZEJ,DL6ZXG"
"2.3 GHz";"Multi";"08";8;"DR7B";"DR7B";"S50";"JO61KB";7;785;34;13.5;5;2;270;"JO80FF";"OK1KUO";"DL2JRM,DO2XX"
"2.3 GHz";"Multi";"08";9;"DF0YY";"DF0YY";"D26";"JO62GD";2;121;17;0.0;2;1;74;"JO62QN";"DC7QH";"DL7VTX,DK5OZ,DL7URH,DK2TG,DK9WX,DL7ANR"
"3.4 GHz";"Single";"09";1;"DL3IAE";"DL3IAE";"K14";"JN49DG";8;3794;96;0.0;8;5;688;"JN88UU";"OM3KII";""
"3.4 GHz";"Single";"09";2;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";6;1761;91;23.2;5;3;360;"JO60JJ";"OK2A";""
"3.4 GHz";"Single";"09";3;"DL1HSF";"DL1HSF";"W30";"JO61FR";9;1379;85;0.0;6;2;351;"JO31QX";"DL0LN";""
"3.4 GHz";"Single";"09";4;"DL4FNM";"DL4FNM";"X06";"JO50NV";9;1103;80;10.7;4;2;384;"JO80FF";"OK1KUO";""
"3.4 GHz";"Single";"09";5;"DH1AKY";"DH1AKY";"X30";"JO50LQ";6;1023;75;0.0;4;2;393;"JO80FF";"OK1KUO";""
"3.4 GHz";"Single";"09";6;"DK1KC/P";"DK1KC";"C06";"JN58QH";5;820;69;0.0;5;3;254;"JO60JJ";"OK2A";""
"3.4 GHz";"Single";"09";7;"DK2DB";"DK2DB";"A35";"JN48FW";2;710;64;0.0;2;2;432;"JN78DK";"OE5VRL";""
"3.4 GHz";"Single";"09";8;"DG5ACX/P";"DG5ACX";"H24";"JO52IJ";4;673;59;0.0;4;2;279;"JO60RN";"OL4A";""
"3.4 GHz";"Single";"09";9;"DG0PF";"DG0PF";"X30";"JO50LQ";4;613;53;0.0;3;2;393;"JO80FF";"OK1KUO";""
"3.4 GHz";"Single";"09";10;"DK5EZ";"DK5EZ";"R29";"JO31NH";6;611;48;0.0;5;2;229;"JO33II";"PI4GN";""
"3.4 GHz";"Single";"09";11;"DG2SER";"DG2SER";"C06";"JN58OH";3;541;43;0.0;3;3;299;"JO60RN";"OL4A";""
"3.4 GHz";"Single";"09";12;"DJ6TA";"DJ6TA";"G33";"JO30MS";4;411;37;0.0;2;1;150;"JO32PC";"DF0MU";""
"3.4 GHz";"Single";"09";13;"DL3YCW";"DL3YCW";"N01";"JO42HA";3;309;32;0.0;2;1;131;"JO31NH";"DK5EZ";""
"3.4 GHz";"Single";"09";14;"DL4MW";"DL4MW";"X30";"JO50KQ";3;278;27;0.0;2;2;183;"JO60RN";"OL4A";""
"3.4 GHz";"Single";"09";15;"DM2EUN";"DM2EUN";"S50";"JO60IV";4;237;21;0.0;2;1;98;"JO50TI";"DL0GTH/P";""
"3.4 GHz";"Single";"09";16;"DG3EX";"DG3EX";"R29";"JO31NH";2;166;16;0.0;2;1;89;"JO32PC";"DF0MU";""
"3.4 GHz";"Single";"09";17;"DD7MH";"DD7MH";"C15";"JN68HD";1;128;11;66.8;1;1;128;"JN78DK";"OE5VRL";""
"3.4 GHz";"Single";"09";18;"DJ3AK";"DJ3AK";"H24";"JO52GJ";1;12;5;0.0;1;1;12;"JO52IJ";"DG5ACX/P";""
"3.4 GHz";"Multi";"10";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";28;6555;96;0.0;19;6;744;"JN95GM";"9A2SB";"DL6AUI,DH1NAX,DK5NJ,DL2AKT,DL2ALF"
"3.4 GHz";"Multi";"10";2;"DL0LN";"DL0LN";"N29";"JO31QX";11;2728;80;0.0;9;4;663;"JO80FF";"OK1KUO";"DB1YV,DL1MTG,DC2CB"
"3.4 GHz";"Multi";"10";3;"DR7B";"DR7B";"S50";"JO61KB";7;861;64;0.0;6;2;270;"JO80FF";"OK1KUO";"DL2JRM,DO2XX"
"3.4 GHz";"Multi";"10";4;"DR1T";"DR1T";"X30";"JO50KQ";5;817;48;0.0;3;2;399;"JO80FF";"OK1KUO";"DG1ATN,DG1AKN"
"3.4 GHz";"Multi";"10";5;"DF0MU";"DF0MU";"N16";"JO32PC";6;530;32;0.0;3;1;150;"JO30MS";"DJ6TA";"DK2FD"
"3.4 GHz";"Multi";"10";6;"DF0YY";"DF0YY";"D26";"JO62GD";4;519;16;19.2;4;2;210;"JO50TI";"DL0GTH/P";"DL7VTX,DK5OZ,DL7URH,DK2TG,DK9WX,DL7ANR"
"5.7 GHz";"Single";"11";1;"DL3IAE";"DL3IAE";"K14";"JN49DG";7;2497;76;0.0;7;5;572;"JO01PU";"M1CRO/P";""
"5.7 GHz";"Single";"11";2;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";4;1190;70;15.1;4;3;357;"JO50TI";"DL0GTH/P";""
"5.7 GHz";"Single";"11";3;"DK1KC/P";"DK1KC";"C06";"JN58QH";5;791;64;0.0;5;2;228;"JO50TI";"DL0GTH/P";""
"5.7 GHz";"Single";"11";4;"DL1HSF";"DL1HSF";"W30";"JO61FR";5;665;58;0.0;4;2;211;"JO53UN";"DL1SUZ";""
"5.7 GHz";"Single";"11";5;"DG5ACX/P";"DG5ACX";"H24";"JO52IJ";3;661;53;0.0;3;2;279;"JO60RN";"OL4A";""
"5.7 GHz";"Single";"11";6;"DL6GCK";"DL6GCK";"A01";"JN47OR";3;472;47;0.0;2;2;386;"JN78DK";"OE5VRL";""
"5.7 GHz";"Single";"11";7;"DK5EZ";"DK5EZ";"R29";"JO31NH";4;264;41;0.0;3;1;89;"JO32PC";"DF0MU";""
"5.7 GHz";"Single";"11";8;"DG2SER";"DG2SER";"C06";"JN58OH";2;242;35;46.8;2;2;229;"JN78DK";"OE5VRL";""
